"Tageszeit,""Runde"",""F�hrungsrunde"",""Rundenzeit"",""Geschwindigkeit"",""Treffer"",""St�rke"",""Ger�uschlevel"""
2 - Mittelhessen Racing - Spezial
"12:01:59.023,""1"",""1"",""1:31.042"",""39,542"",""87"",""85"",""2"""
"12:03:29.974,""2"",""2"",""1:30.951"",""39,582"",""96"",""85"",""0"""
"12:04:57.941,""3"",""3"",""1:27.967"",""40,924"",""91"",""85"",""0"""
"12:06:28.387,""4"",""4"",""1:30.446"",""39,803"",""84"",""84"",""1"""
"12:07:57.170,""5"",""5"",""1:28.783"",""40,548"",""74"",""81"",""4"""
"12:09:24.179,""6"",""6"",""1:27.009"",""41,375"",""90"",""85"",""1"""
"12:10:53.074,""7"",""7"",""1:28.895"",""40,497"",""83"",""84"",""0"""
"12:12:22.420,""8"",""8"",""1:29.346"",""40,293"",""82"",""84"",""2"""
"12:13:48.813,""9"",""9"",""1:26.393"",""41,670"",""75"",""85"",""1"""
"12:15:21.831,""10"",""10"",""1:33.018"",""38,702"",""93"",""83"",""0"""
"12:16:47.626,""11"",""11"",""1:25.795"",""41,960"",""78"",""86"",""3"""
"12:18:14.621,""12"",""12"",""1:26.995"",""41,382"",""73"",""85"",""1"""
"12:19:41.686,""13"",""13"",""1:27.065"",""41,348"",""82"",""82"",""1"""
"12:21:05.360,""14"",""14"",""1:23.674"",""43,024"",""79"",""86"",""1"""
"12:22:26.839,""15"",""15"",""1:21.479"",""44,183"",""92"",""84"",""1"""
"12:23:55.888,""16"",""16"",""1:29.049"",""40,427"",""82"",""84"",""2"""
"12:25:24.083,""17"",""17"",""1:28.195"",""40,819"",""72"",""85"",""3"""
"12:26:45.764,""18"",""18"",""1:21.681"",""44,074"",""81"",""84"",""1"""
"12:28:06.405,""19"",""19"",""1:20.641"",""44,642"",""80"",""84"",""1"""
"12:29:35.358,""20"",""20"",""1:28.953"",""40,471"",""92"",""80"",""1"""
"12:31:04.719,""21"",""21"",""1:29.361"",""40,286"",""78"",""84"",""3"""
"12:32:30.786,""22"",""22"",""1:26.067"",""41,828"",""84"",""84"",""0"""
"12:33:52.654,""23"",""23"",""1:21.868"",""43,973"",""83"",""85"",""1"""
"12:35:19.071,""24"",""24"",""1:26.417"",""41,658"",""96"",""85"",""2"""
"12:36:46.067,""25"",""25"",""1:26.996"",""41,381"",""80"",""85"",""2"""
"12:38:06.768,""26"",""26"",""1:20.701"",""44,609"",""73"",""84"",""1"""
"12:39:29.844,""27"",""27"",""1:23.076"",""43,334"",""82"",""85"",""1"""
"12:41:03.874,""28"",""28"",""1:34.030"",""38,286"",""146"",""81"",""2"""
"12:42:40.020,""29"",""29"",""1:36.146"",""37,443"",""82"",""85"",""1"""
"12:44:07.470,""30"",""30"",""1:27.450"",""41,166"",""87"",""82"",""2"""
"12:45:37.254,""31"",""31"",""1:29.784"",""40,096"",""86"",""85"",""2"""
"12:47:08.457,""32"",""32"",""1:31.203"",""39,472"",""84"",""84"",""1"""
"12:48:39.395,""33"",""33"",""1:30.938"",""39,587"",""78"",""85"",""1"""
"12:50:10.008,""34"",""34"",""1:30.613"",""39,729"",""85"",""85"",""1"""
"12:51:41.598,""35"",""35"",""1:31.590"",""39,306"",""89"",""85"",""0"""
"12:53:07.867,""36"",""36"",""1:26.269"",""41,730"",""106"",""80"",""1"""
"12:54:33.474,""37"",""37"",""1:25.607"",""42,053"",""88"",""86"",""2"""
"12:55:55.538,""38"",""38"",""1:22.064"",""43,868"",""102"",""92"",""5"""
"12:57:19.782,""39"",""39"",""1:24.244"",""42,733"",""92"",""86"",""1"""
"12:58:44.939,""40"",""40"",""1:25.157"",""42,275"",""96"",""84"",""1"""
"13:00:06.068,""41"",""41"",""1:21.129"",""44,374"",""82"",""83"",""2"""
"13:01:28.429,""42"",""42"",""1:22.361"",""43,710"",""78"",""84"",""1"""
"13:02:57.714,""43"",""43"",""1:29.285"",""40,320"",""91"",""79"",""1"""
"13:04:22.692,""44"",""44"",""1:24.978"",""42,364"",""85"",""79"",""1"""
"13:05:46.766,""45"",""45"",""1:24.074"",""42,819"",""81"",""85"",""2"""
"13:07:08.682,""46"",""46"",""1:21.916"",""43,947"",""83"",""85"",""4"""
"13:08:30.625,""47"",""47"",""1:21.943"",""43,933"",""83"",""86"",""1"""
"13:09:56.783,""48"",""48"",""1:26.158"",""41,784"",""81"",""84"",""1"""
"13:11:17.786,""49"",""49"",""1:21.003"",""44,443"",""77"",""84"",""1"""
"13:12:35.656,""50"",""50"",""1:17.870"",""46,231"",""79"",""86"",""1"""
"13:13:58.310,""51"",""51"",""1:22.654"",""43,555"",""76"",""83"",""1"""
"13:15:20.992,""52"",""52"",""1:22.682"",""43,540"",""78"",""84"",""0"""
"13:16:38.783,""53"",""53"",""1:17.791"",""46,278"",""78"",""83"",""3"""
"13:17:57.457,""54"",""54"",""1:18.674"",""45,758"",""92"",""83"",""2"""
"13:19:19.757,""55"",""55"",""1:22.300"",""43,742"",""66"",""83"",""8"""
"13:21:14.012,""56"",""56"",""1:54.255"",""31,508"",""114"",""78"",""1"""
"13:22:42.526,""57"",""57"",""1:28.514"",""40,672"",""83"",""84"",""4"""
"13:24:06.759,""58"",""58"",""1:24.233"",""42,739"",""92"",""85"",""1"""
"13:25:30.790,""59"",""59"",""1:24.031"",""42,841"",""97"",""83"",""2"""
"13:26:55.613,""60"",""60"",""1:24.823"",""42,441"",""88"",""84"",""1"""
"13:28:16.825,""61"",""61"",""1:21.212"",""44,328"",""87"",""85"",""2"""
"13:29:35.843,""62"",""62"",""1:19.018"",""45,559"",""86"",""84"",""1"""
"13:31:02.568,""63"",""63"",""1:26.725"",""41,511"",""91"",""83"",""2"""
"13:32:23.032,""64"",""64"",""1:20.464"",""44,741"",""86"",""84"",""1"""
"13:33:44.512,""65"",""65"",""1:21.480"",""44,183"",""83"",""85"",""0"""
"13:35:08.589,""66"",""66"",""1:24.077"",""42,818"",""88"",""86"",""3"""
"13:36:31.407,""67"",""67"",""1:22.818"",""43,469"",""93"",""83"",""1"""
"13:37:53.209,""68"",""68"",""1:21.802"",""44,009"",""78"",""87"",""1"""
"13:39:15.049,""69"",""69"",""1:21.840"",""43,988"",""78"",""85"",""0"""
"13:40:34.783,""70"",""70"",""1:19.734"",""45,150"",""77"",""85"",""1"""
"13:41:54.786,""71"",""71"",""1:20.003"",""44,998"",""75"",""86"",""2"""
"13:43:14.232,""72"",""72"",""1:19.446"",""45,314"",""75"",""84"",""1"""
"13:44:33.687,""73"",""73"",""1:19.455"",""45,309"",""80"",""82"",""4"""
"13:45:54.398,""74"",""74"",""1:20.711"",""44,604"",""77"",""83"",""3"""
"13:47:14.539,""75"",""75"",""1:20.141"",""44,921"",""66"",""82"",""1"""
"13:48:31.636,""76"",""76"",""1:17.097"",""46,694"",""87"",""84"",""1"""
"13:49:50.639,""77"",""77"",""1:19.003"",""45,568"",""81"",""85"",""1"""
"13:51:09.559,""78"",""78"",""1:18.920"",""45,616"",""82"",""86"",""1"""
"13:52:28.175,""79"",""79"",""1:18.616"",""45,792"",""80"",""86"",""1"""
"13:53:47.385,""80"",""80"",""1:19.210"",""45,449"",""85"",""81"",""4"""
"13:55:06.517,""81"",""81"",""1:19.132"",""45,494"",""74"",""85"",""2"""
"13:56:26.005,""82"",""82"",""1:19.488"",""45,290"",""77"",""83"",""1"""
"13:57:44.317,""83"",""83"",""1:18.312"",""45,970"",""76"",""83"",""0"""
"13:59:03.350,""84"",""84"",""1:19.033"",""45,551"",""76"",""82"",""0"""
"14:00:21.972,""85"",""85"",""1:18.622"",""45,789"",""76"",""85"",""0"""
"14:01:46.745,""86"",""86"",""1:24.773"",""42,466"",""105"",""78"",""0"""
"14:03:03.371,""87"",""87"",""1:16.626"",""46,981"",""87"",""82"",""0"""
"14:04:23.385,""88"",""88"",""1:20.014"",""44,992"",""72"",""86"",""0"""
"14:05:41.834,""89"",""89"",""1:18.449"",""45,890"",""72"",""85"",""0"""
"14:06:58.326,""90"",""90"",""1:16.492"",""47,064"",""68"",""83"",""0"""
"14:08:16.525,""91"",""91"",""1:18.199"",""46,036"",""69"",""85"",""0"""
"14:09:34.739,""92"",""92"",""1:18.214"",""46,028"",""76"",""88"",""0"""
"14:10:54.123,""93"",""93"",""1:19.384"",""45,349"",""68"",""84"",""0"""
"14:12:11.024,""94"",""94"",""1:16.901"",""46,813"",""71"",""85"",""0"""
"14:13:25.408,""95"",""95"",""1:14.384"",""48,398"",""69"",""81"",""0"""
"14:14:39.060,""96"",""96"",""1:13.652"",""48,879"",""66"",""84"",""0"""
"14:15:56.507,""97"",""97"",""1:17.447"",""46,483"",""73"",""84"",""0"""
"14:17:10.698,""98"",""98"",""1:14.191"",""48,523"",""74"",""86"",""0"""
"14:18:25.464,""99"",""99"",""1:14.766"",""48,150"",""75"",""84"",""0"""
"14:19:39.993,""100"",""100"",""1:14.529"",""48,303"",""73"",""85"",""0"""
"14:20:54.415,""101"",""101"",""1:14.422"",""48,373"",""72"",""86"",""0"""
"14:22:13.020,""102"",""102"",""1:18.605"",""45,799"",""78"",""82"",""0"""
"14:23:27.186,""103"",""103"",""1:14.166"",""48,540"",""77"",""84"",""0"""
"14:24:43.755,""104"",""104"",""1:16.569"",""47,016"",""87"",""86"",""0"""
"14:25:59.814,""105"",""105"",""1:16.059"",""47,332"",""72"",""81"",""0"""
"14:27:16.206,""106"",""106"",""1:16.392"",""47,125"",""83"",""83"",""0"""
"14:28:32.687,""107"",""107"",""1:16.481"",""47,071"",""83"",""84"",""0"""
"14:29:47.526,""108"",""108"",""1:14.839"",""48,103"",""79"",""82"",""0"""
"14:31:01.769,""109"",""109"",""1:14.243"",""48,489"",""78"",""82"",""0"""
"14:32:18.634,""110"",""110"",""1:16.865"",""46,835"",""71"",""83"",""0"""
"14:33:33.698,""111"",""111"",""1:15.064"",""47,959"",""73"",""85"",""1"""
"14:34:46.068,""112"",""112"",""1:12.370"",""49,744"",""77"",""84"",""2"""
"14:35:58.238,""113"",""113"",""1:12.170"",""49,882"",""68"",""82"",""2"""
"14:37:14.315,""114"",""114"",""1:16.077"",""47,320"",""69"",""85"",""5"""
"14:38:26.882,""115"",""115"",""1:12.567"",""49,609"",""73"",""84"",""2"""
"14:39:39.391,""116"",""116"",""1:12.509"",""49,649"",""58"",""86"",""2"""
"14:41:29.690,""117"",""117"",""1:50.299"",""32,639"",""139"",""78"",""2"""
"14:42:47.612,""118"",""118"",""1:17.922"",""46,200"",""71"",""78"",""2"""
"14:44:01.949,""119"",""119"",""1:14.337"",""48,428"",""83"",""86"",""2"""
"14:45:18.215,""120"",""120"",""1:16.266"",""47,203"",""62"",""78"",""2"""
"14:46:51.695,""121"",""121"",""1:33.480"",""38,511"",""69"",""79"",""1"""
"14:48:11.952,""122"",""122"",""1:20.257"",""44,856"",""66"",""80"",""2"""
"14:49:30.850,""123"",""123"",""1:18.898"",""45,629"",""64"",""84"",""1"""
"14:50:45.223,""124"",""124"",""1:14.373"",""48,405"",""70"",""80"",""1"""
"14:51:59.561,""125"",""125"",""1:14.338"",""48,427"",""64"",""83"",""1"""
"14:53:17.943,""126"",""126"",""1:18.382"",""45,929"",""57"",""77"",""1"""
"14:54:33.486,""127"",""127"",""1:15.543"",""47,655"",""61"",""78"",""1"""
"14:55:51.259,""128"",""128"",""1:17.773"",""46,289"",""63"",""78"",""2"""
"14:57:06.156,""129"",""129"",""1:14.897"",""48,066"",""55"",""77"",""1"""
"14:58:23.633,""130"",""130"",""1:17.477"",""46,465"",""62"",""77"",""1"""
"14:59:38.328,""131"",""131"",""1:14.695"",""48,196"",""67"",""86"",""1"""
"15:00:53.961,""132"",""132"",""1:15.633"",""47,598"",""60"",""79"",""2"""
"15:02:08.188,""133"",""133"",""1:14.227"",""48,500"",""58"",""79"",""2"""
"15:03:21.827,""134"",""134"",""1:13.639"",""48,887"",""62"",""79"",""1"""
"15:04:37.288,""135"",""135"",""1:15.461"",""47,707"",""68"",""87"",""2"""
"15:05:56.868,""136"",""136"",""1:19.580"",""45,237"",""65"",""83"",""1"""
"15:07:10.886,""137"",""137"",""1:14.018"",""48,637"",""68"",""86"",""3"""
"15:08:25.694,""138"",""138"",""1:14.808"",""48,123"",""65"",""80"",""1"""
"15:09:42.443,""139"",""139"",""1:16.749"",""46,906"",""61"",""79"",""2"""
"15:10:57.724,""140"",""140"",""1:15.281"",""47,821"",""70"",""80"",""1"""
"15:12:12.302,""141"",""141"",""1:14.578"",""48,272"",""63"",""85"",""1"""
"15:13:27.152,""142"",""142"",""1:14.850"",""48,096"",""67"",""87"",""1"""
"15:14:44.000,""143"",""143"",""1:16.848"",""46,846"",""62"",""80"",""1"""
"15:15:58.134,""144"",""144"",""1:14.134"",""48,561"",""58"",""79"",""2"""
"15:17:13.663,""145"",""145"",""1:15.529"",""47,664"",""56"",""85"",""4"""
"15:18:34.926,""146"",""146"",""1:21.263"",""44,301"",""75"",""82"",""1"""
"15:20:02.971,""147"",""147"",""1:28.045"",""40,888"",""172"",""81"",""6"""
"15:21:24.255,""148"",""148"",""1:21.284"",""44,289"",""78"",""87"",""0"""
"15:22:41.838,""149"",""149"",""1:17.583"",""46,402"",""75"",""88"",""1"""
"15:24:00.079,""150"",""150"",""1:18.241"",""46,012"",""76"",""86"",""1"""
"15:25:17.127,""151"",""151"",""1:17.048"",""46,724"",""73"",""82"",""0"""
"15:26:32.476,""152"",""152"",""1:15.349"",""47,778"",""62"",""80"",""1"""
"15:27:47.402,""153"",""153"",""1:14.926"",""48,047"",""60"",""85"",""0"""
"15:29:00.399,""154"",""154"",""1:12.997"",""49,317"",""63"",""80"",""0"""
"15:30:13.877,""155"",""155"",""1:13.478"",""48,994"",""66"",""87"",""1"""
"15:31:31.185,""156"",""156"",""1:17.308"",""46,567"",""68"",""88"",""0"""
"15:32:46.453,""157"",""157"",""1:15.268"",""47,829"",""68"",""86"",""2"""
"15:34:04.399,""158"",""158"",""1:17.946"",""46,186"",""71"",""81"",""1"""
"15:35:20.452,""159"",""159"",""1:16.053"",""47,335"",""74"",""87"",""2"""
"15:36:38.153,""160"",""160"",""1:17.701"",""46,331"",""58"",""83"",""1"""
"15:37:53.753,""161"",""161"",""1:15.600"",""47,619"",""68"",""80"",""1"""
"15:39:10.524,""162"",""162"",""1:16.771"",""46,893"",""73"",""86"",""2"""
"15:40:27.532,""163"",""163"",""1:17.008"",""46,748"",""76"",""78"",""2"""
"15:41:42.009,""164"",""164"",""1:14.477"",""48,337"",""61"",""78"",""6"""
"15:42:59.090,""165"",""165"",""1:17.081"",""46,704"",""71"",""79"",""2"""
"15:44:17.109,""166"",""166"",""1:18.019"",""46,143"",""68"",""79"",""1"""
"15:45:31.775,""167"",""167"",""1:14.666"",""48,215"",""66"",""79"",""3"""
"15:46:48.494,""168"",""168"",""1:16.719"",""46,924"",""112"",""87"",""3"""
"15:48:05.743,""169"",""169"",""1:17.249"",""46,603"",""79"",""87"",""2"""
"15:49:22.906,""170"",""170"",""1:17.163"",""46,654"",""63"",""87"",""2"""
"15:50:41.418,""171"",""171"",""1:18.512"",""45,853"",""65"",""87"",""0"""
"15:51:57.950,""172"",""172"",""1:16.532"",""47,039"",""65"",""87"",""0"""
"15:53:16.507,""173"",""173"",""1:18.557"",""45,827"",""68"",""79"",""0"""
"15:54:33.710,""174"",""174"",""1:17.203"",""46,630"",""76"",""85"",""1"""
"15:55:50.194,""175"",""175"",""1:16.484"",""47,069"",""65"",""82"",""0"""
"15:57:06.425,""176"",""176"",""1:16.231"",""47,225"",""81"",""83"",""1"""
"15:58:22.780,""177"",""177"",""1:16.355"",""47,148"",""68"",""87"",""1"""
"16:00:16.011,""178"",""178"",""1:53.231"",""31,793"",""121"",""80"",""2"""
"16:01:29.118,""179"",""179"",""1:13.107"",""49,243"",""60"",""87"",""1"""
"16:02:41.911,""180"",""180"",""1:12.793"",""49,455"",""63"",""87"",""1"""
"16:03:57.738,""181"",""181"",""1:15.827"",""47,476"",""61"",""81"",""1"""
"16:05:11.129,""182"",""182"",""1:13.391"",""49,052"",""56"",""84"",""2"""
"16:06:22.249,""183"",""183"",""1:11.120"",""50,619"",""63"",""86"",""2"""
"16:07:38.946,""184"",""184"",""1:16.697"",""46,938"",""52"",""82"",""2"""
"16:08:52.289,""185"",""185"",""1:13.343"",""49,084"",""66"",""86"",""1"""
"16:10:04.045,""186"",""186"",""1:11.756"",""50,170"",""77"",""83"",""4"""
"16:11:15.057,""187"",""187"",""1:11.012"",""50,696"",""63"",""85"",""2"""
"16:12:28.194,""188"",""188"",""1:13.137"",""49,223"",""69"",""86"",""0"""
"16:13:40.981,""189"",""189"",""1:12.787"",""49,459"",""64"",""87"",""2"""
"16:14:55.357,""190"",""190"",""1:14.376"",""48,403"",""72"",""80"",""2"""
"16:16:09.960,""191"",""191"",""1:14.603"",""48,255"",""82"",""88"",""2"""
"16:17:23.316,""192"",""192"",""1:13.356"",""49,076"",""66"",""86"",""3"""
"16:18:38.564,""193"",""193"",""1:15.248"",""47,842"",""73"",""83"",""1"""
"16:19:50.505,""194"",""194"",""1:11.941"",""50,041"",""70"",""87"",""1"""
"16:21:02.816,""195"",""195"",""1:12.311"",""49,785"",""65"",""85"",""4"""
"16:22:14.685,""196"",""196"",""1:11.869"",""50,091"",""71"",""86"",""2"""
"16:23:28.333,""197"",""197"",""1:13.648"",""48,881"",""70"",""79"",""5"""
"16:24:40.132,""198"",""198"",""1:11.799"",""50,140"",""61"",""84"",""4"""
"16:25:52.330,""199"",""199"",""1:12.198"",""49,863"",""66"",""83"",""5"""
"16:27:05.889,""200"",""200"",""1:13.559"",""48,940"",""69"",""87"",""2"""
"16:28:18.232,""201"",""201"",""1:12.343"",""49,763"",""58"",""82"",""0"""
"16:29:30.360,""202"",""202"",""1:12.128"",""49,911"",""68"",""78"",""1"""
"16:30:41.462,""203"",""203"",""1:11.102"",""50,631"",""68"",""79"",""1"""
"16:31:52.883,""204"",""204"",""1:11.421"",""50,405"",""76"",""85"",""1"""
"16:33:06.196,""205"",""205"",""1:13.313"",""49,105"",""73"",""80"",""2"""
"16:34:16.996,""206"",""206"",""1:10.800"",""50,847"",""71"",""85"",""1"""
"16:35:28.727,""207"",""207"",""1:11.731"",""50,188"",""68"",""88"",""2"""
"16:36:41.449,""208"",""208"",""1:12.722"",""49,504"",""60"",""83"",""6"""
"16:37:53.071,""209"",""209"",""1:11.622"",""50,264"",""71"",""88"",""7"""
"16:39:06.208,""210"",""210"",""1:13.137"",""49,223"",""63"",""88"",""8"""
"16:40:30.722,""211"",""211"",""1:24.514"",""42,596"",""158"",""82"",""6"""
"16:41:49.246,""212"",""212"",""1:18.524"",""45,846"",""47"",""84"",""27"""
"16:43:03.704,""213"",""213"",""1:14.458"",""48,349"",""61"",""80"",""11"""
"16:44:17.417,""214"",""214"",""1:13.713"",""48,838"",""52"",""78"",""21"""
"16:45:34.095,""215"",""215"",""1:16.678"",""46,950"",""63"",""84"",""4"""
"16:46:48.022,""216"",""216"",""1:13.927"",""48,697"",""57"",""84"",""20"""
"16:48:04.778,""217"",""217"",""1:16.756"",""46,902"",""50"",""83"",""7"""
"16:49:21.125,""218"",""218"",""1:16.347"",""47,153"",""69"",""84"",""4"""
"16:50:38.267,""219"",""219"",""1:17.142"",""46,667"",""76"",""84"",""4"""
"16:51:54.104,""220"",""220"",""1:15.837"",""47,470"",""82"",""82"",""14"""
"16:53:09.835,""221"",""221"",""1:15.731"",""47,537"",""69"",""84"",""7"""
"16:54:25.668,""222"",""222"",""1:15.833"",""47,473"",""65"",""84"",""9"""
"16:55:39.695,""223"",""223"",""1:14.027"",""48,631"",""68"",""83"",""10"""
"16:56:53.738,""224"",""224"",""1:14.043"",""48,620"",""67"",""83"",""3"""
"16:58:11.567,""225"",""225"",""1:17.829"",""46,255"",""71"",""78"",""6"""
"16:59:30.167,""226"",""226"",""1:18.600"",""45,802"",""76"",""85"",""6"""
"17:00:46.024,""227"",""227"",""1:15.857"",""47,458"",""73"",""84"",""10"""
29 - FZracing - Spezial
"12:02:05.025,""1"",""1"",""1:38.771"",""36,448"",""119"",""87"",""3"""
"12:03:44.913,""2"",""2"",""1:39.888"",""36,040"",""119"",""88"",""0"""
"12:05:24.171,""3"",""3"",""1:39.258"",""36,269"",""109"",""89"",""3"""
"12:07:03.125,""4"",""4"",""1:38.954"",""36,381"",""124"",""88"",""0"""
"12:08:44.593,""5"",""5"",""1:41.468"",""35,479"",""121"",""89"",""1"""
"12:10:25.950,""6"",""6"",""1:41.357"",""35,518"",""103"",""88"",""0"""
"12:12:04.378,""7"",""7"",""1:38.428"",""36,575"",""101"",""88"",""1"""
"12:13:46.270,""8"",""8"",""1:41.892"",""35,332"",""100"",""85"",""1"""
"12:15:24.321,""9"",""10"",""1:38.051"",""36,716"",""84"",""93"",""0"""
"12:17:02.620,""10"",""11"",""1:38.299"",""36,623"",""99"",""86"",""1"""
"12:18:38.226,""11"",""12"",""1:35.606"",""37,655"",""94"",""86"",""1"""
"12:20:18.448,""12"",""13"",""1:40.222"",""35,920"",""105"",""86"",""1"""
"12:21:55.570,""13"",""14"",""1:37.122"",""37,067"",""92"",""87"",""1"""
"12:23:35.595,""14"",""15"",""1:40.025"",""35,991"",""108"",""86"",""1"""
"12:25:16.952,""15"",""16"",""1:41.357"",""35,518"",""96"",""85"",""2"""
"12:26:55.071,""16"",""18"",""1:38.119"",""36,690"",""99"",""87"",""1"""
"12:28:37.885,""17"",""19"",""1:42.814"",""35,015"",""106"",""85"",""2"""
"12:30:30.262,""18"",""20"",""1:52.377"",""32,035"",""111"",""82"",""2"""
"12:32:06.307,""19"",""21"",""1:36.045"",""37,482"",""103"",""87"",""2"""
"12:33:43.360,""20"",""22"",""1:37.053"",""37,093"",""106"",""87"",""1"""
"12:35:17.929,""21"",""23"",""1:34.569"",""38,067"",""95"",""88"",""2"""
"12:36:53.651,""22"",""25"",""1:35.722"",""37,609"",""99"",""89"",""1"""
"12:38:32.256,""23"",""26"",""1:38.605"",""36,509"",""102"",""88"",""2"""
"12:40:05.791,""24"",""27"",""1:33.535"",""38,488"",""108"",""86"",""1"""
"12:41:39.039,""25"",""28"",""1:33.248"",""38,607"",""121"",""85"",""0"""
"12:43:12.328,""26"",""29"",""1:33.289"",""38,590"",""125"",""89"",""1"""
"12:44:50.067,""27"",""30"",""1:37.739"",""36,833"",""88"",""84"",""1"""
"12:46:26.791,""28"",""31"",""1:36.724"",""37,219"",""94"",""84"",""1"""
"12:47:57.067,""29"",""32"",""1:30.276"",""39,878"",""91"",""86"",""2"""
"12:49:30.222,""30"",""33"",""1:33.155"",""38,645"",""108"",""86"",""1"""
"12:50:59.983,""31"",""34"",""1:29.761"",""40,107"",""93"",""87"",""6"""
"12:52:30.612,""32"",""35"",""1:30.629"",""39,722"",""91"",""92"",""0"""
"12:53:58.151,""33"",""36"",""1:27.539"",""41,125"",""104"",""90"",""0"""
"12:55:29.365,""34"",""37"",""1:31.214"",""39,468"",""116"",""93"",""2"""
"12:57:01.615,""35"",""38"",""1:32.250"",""39,024"",""107"",""86"",""1"""
"12:58:27.650,""36"",""39"",""1:26.035"",""41,843"",""100"",""87"",""1"""
"13:00:02.089,""37"",""40"",""1:34.439"",""38,120"",""94"",""88"",""2"""
"13:01:27.905,""38"",""41"",""1:25.816"",""41,950"",""83"",""86"",""1"""
"13:03:09.412,""39"",""43"",""1:41.507"",""35,466"",""168"",""83"",""1"""
"13:04:55.512,""40"",""44"",""1:46.100"",""33,930"",""119"",""89"",""1"""
"13:06:40.051,""41"",""45"",""1:44.539"",""34,437"",""130"",""88"",""1"""
"13:08:20.417,""42"",""46"",""1:40.366"",""35,869"",""113"",""87"",""0"""
"13:09:59.003,""43"",""48"",""1:38.586"",""36,516"",""113"",""89"",""1"""
"13:11:35.660,""44"",""49"",""1:36.657"",""37,245"",""110"",""87"",""2"""
"13:13:15.045,""45"",""50"",""1:39.385"",""36,223"",""104"",""88"",""2"""
"13:14:53.127,""46"",""51"",""1:38.082"",""36,704"",""98"",""88"",""0"""
"13:16:28.273,""47"",""52"",""1:35.146"",""37,837"",""98"",""85"",""2"""
"13:18:06.849,""48"",""54"",""1:38.576"",""36,520"",""112"",""87"",""1"""
"13:19:44.589,""49"",""55"",""1:37.740"",""36,832"",""106"",""86"",""5"""
"13:22:11.780,""50"",""56"",""2:27.191"",""24,458"",""107"",""79"",""3"""
"13:23:40.594,""51"",""57"",""1:28.814"",""40,534"",""93"",""86"",""0"""
"13:25:10.533,""52"",""58"",""1:29.939"",""40,027"",""90"",""90"",""1"""
"13:26:37.792,""53"",""59"",""1:27.259"",""41,256"",""97"",""85"",""1"""
"13:28:05.604,""54"",""60"",""1:27.812"",""40,997"",""98"",""88"",""2"""
"13:29:31.753,""55"",""61"",""1:26.149"",""41,788"",""80"",""85"",""1"""
"13:31:02.246,""56"",""62"",""1:30.493"",""39,782"",""101"",""89"",""2"""
"13:32:28.271,""57"",""64"",""1:26.025"",""41,848"",""91"",""87"",""1"""
"13:33:54.293,""58"",""65"",""1:26.022"",""41,850"",""104"",""90"",""0"""
"13:35:21.848,""59"",""66"",""1:27.555"",""41,117"",""80"",""88"",""10"""
"13:36:49.753,""60"",""67"",""1:27.905"",""40,953"",""79"",""91"",""1"""
"13:38:17.539,""61"",""68"",""1:27.786"",""41,009"",""79"",""89"",""1"""
"13:39:45.247,""62"",""69"",""1:27.708"",""41,045"",""77"",""85"",""1"""
"13:41:10.891,""63"",""70"",""1:25.644"",""42,034"",""82"",""87"",""0"""
"13:42:37.736,""64"",""71"",""1:26.845"",""41,453"",""75"",""90"",""1"""
"13:44:06.949,""65"",""72"",""1:29.213"",""40,353"",""77"",""84"",""1"""
"13:45:33.786,""66"",""73"",""1:26.837"",""41,457"",""83"",""84"",""1"""
"13:46:58.251,""67"",""74"",""1:24.465"",""42,621"",""87"",""87"",""1"""
"13:48:25.540,""68"",""75"",""1:27.289"",""41,242"",""91"",""88"",""1"""
"13:49:51.904,""69"",""77"",""1:26.364"",""41,684"",""88"",""90"",""1"""
"13:51:18.185,""70"",""78"",""1:26.281"",""41,724"",""87"",""87"",""1"""
"13:52:46.169,""71"",""79"",""1:27.984"",""40,917"",""80"",""85"",""0"""
"13:54:12.905,""72"",""80"",""1:26.736"",""41,505"",""93"",""87"",""2"""
"13:55:49.676,""73"",""81"",""1:36.771"",""37,201"",""97"",""80"",""3"""
"13:57:12.574,""74"",""82"",""1:22.898"",""43,427"",""84"",""88"",""0"""
"13:58:36.158,""75"",""83"",""1:23.584"",""43,070"",""87"",""86"",""0"""
"14:00:00.471,""76"",""84"",""1:24.313"",""42,698"",""110"",""83"",""0"""
"14:05:18.645,""77"",""88"",""5:18.174"",""11,315"",""103"",""79"",""0"""
"14:06:47.352,""78"",""89"",""1:28.707"",""40,583"",""85"",""84"",""0"""
"14:08:11.350,""79"",""90"",""1:23.998"",""42,858"",""78"",""82"",""0"""
"14:09:34.343,""80"",""91"",""1:22.993"",""43,377"",""87"",""90"",""0"""
"14:10:54.890,""81"",""93"",""1:20.547"",""44,694"",""82"",""88"",""0"""
"14:12:17.794,""82"",""94"",""1:22.904"",""43,424"",""87"",""86"",""0"""
"14:13:41.862,""83"",""95"",""1:24.068"",""42,822"",""86"",""83"",""0"""
"14:15:02.377,""84"",""96"",""1:20.515"",""44,712"",""82"",""88"",""0"""
"14:16:25.197,""85"",""97"",""1:22.820"",""43,468"",""85"",""83"",""0"""
"14:17:44.318,""86"",""98"",""1:19.121"",""45,500"",""87"",""82"",""0"""
"14:19:06.705,""87"",""99"",""1:22.387"",""43,696"",""87"",""91"",""0"""
"14:20:28.020,""88"",""100"",""1:21.315"",""44,272"",""90"",""84"",""0"""
"14:21:50.617,""89"",""101"",""1:22.597"",""43,585"",""87"",""83"",""0"""
"14:23:10.492,""90"",""102"",""1:19.875"",""45,070"",""94"",""88"",""0"""
"14:24:30.936,""91"",""103"",""1:20.444"",""44,752"",""91"",""87"",""0"""